ID,WMO_CODE,NAME_EN,Region,Latitude,Longitude,04Z,05Z,06Z,07Z,09Z,10Z,11Z,12Z,13Z,15Z,16Z,17Z,18Z,19Z,20Z,21Z,22Z,23Z,SUM
1,300,Mae Hong Son,Northern,19.29897222,97.97577778,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2,325,Mae Sariang,Northern,18.16666667,97.93333333,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3,303,Chiang Rai,Northern,19.96138889,99.88138889,0.0,0.0,0.0,0.0,0.75,0.0,0.0,0.0,0.0,0.75,0.95,0.0,0.25,6.75,0.65,0.35,2.87,0.0,13.32
4,304,Chiang Rai (1),Northern,19.87083333,99.78277778,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5,310,Phayao,Northern,19.13333333,99.9,0.0,4.12,5.25,0.0,0.0,0.45,0.0,0.0,5.75,0.0,0.0,15.5,0.35,0.0,0.0,0.0,0.0,0.0,31.42
6,327,Chiang Mai,Northern,18.79,98.97694444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.5
7,302,Doi Angkhlang,Northern,19.93138889,99.04833333,0.0,0.0,0.65,0.0,0.65,0.0,0.0,0.0,0.0,0.0,27.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.799999999999997
8,331,Nan,Northern,18.77972222,100.7777778,0.0,0.0,0.0,0.95,7.25,0.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.5,0.0,0.0,0.0,5.75,43.800000000000004
9,333,Nan (1),Northern,18.86666667,100.75,0.0,0.0,0.0,0.0,1.25,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.1,8.75,0.0,0.1,0.0,0.45,10.89999998807907
10,315,Tha Wang Pha (2),Northern,19.11055556,100.8025,0.0,0.0,0.0,170.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.25,0.0,0.0,1.85,5.75,5.75,185.1
