ID,WMO_CODE,NAME_EN,Region,Latitude,Longitude,00Z,01Z,02Z,04Z,06Z,07Z,09Z,10Z,11Z,12Z,14Z,15Z,16Z,18Z,22Z,23Z,SUM
1,300,Mae Hong Son,Northern,19.29897222,97.97577778,0.0,0.0,0.0,0.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.35
2,325,Mae Sariang,Northern,18.16666667,97.93333333,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3,303,Chiang Rai,Northern,19.96138889,99.88138889,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.55,0.0,0.0,0.0,0.0,1.55
4,304,Chiang Rai (1),Northern,19.87083333,99.78277778,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5,310,Phayao,Northern,19.13333333,99.9,0.0,0.0,0.0,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.12,0.0,0.0,2.37
6,327,Chiang Mai,Northern,18.79,98.97694444,0.0,0.0,0.0,0.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.0,0.6
7,302,Doi Angkhlang,Northern,19.93138889,99.04833333,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.55,0.0,0.0,0.0,0.0,0.0,4.87,0.1,0.0,5.5200000000000005
8,331,Nan,Northern,18.77972222,100.7777778,0.0,0.0,0.0,0.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75
9,333,Nan (1),Northern,18.86666667,100.75,0.0,0.0,0.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.35,0.35,0.0,6.75,0.0,0.0,8.3
10,315,Tha Wang Pha (2),Northern,19.11055556,100.8025,0.0,0.0,0.0,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,0.0,0.0,0.0,0.0,1.35
11,307,Thung Chang (2),Northern,19.41194444,100.8835278,0.0,0.0,0.0,0.45,0.0,0.0,0.0,0.0,0.0,0.0,1.35,0.0,0.0,0.0,0.0,0.1,1.9000000014901162
12,329,Lamphun,Northern,18.56666667,99.03333333,0.0,0.0,0.0,1.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.15,0.1,0.0,0.0,2.29
13,328,Lampang,Northern,18.33333333,99.51666667,0.0,0.0,0.0,22.5,0.0,0.0,0.0,0.0,0.0,0.0,1.04,0.45,1.04,0.0,0.0,0.0,25.029999999999998
14,334,Lampang (1),Northern,18.31666667,99.28333333,0.0,0.0,0.0,6.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,1.15,0.0,0.0,0.0,7.5
